

John Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Oct 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010814&Relationship=Baptised



