

Thomas Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elliot
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1831
Date Of Child's Birth	16 Oct 1831
Register	Baptisms 1830 - 1832, Page 132, Entry 9
Source	LDS Film 396375
Parent Of	Joseph Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427567&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427567&Relationship=2ndParent



