

Martin Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428904
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Wallis
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Dec 1836
Date Of Child's Birth	5 Dec 1836
Notes	Wk. House
Register	Baptisms 1836 - 1840, Page 49, Entry 7
Source	LDS Film 396375
Parent Of	John Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428904&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428904&Relationship=2ndParent



