

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	New Milk Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1841
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1828 - 1846, Page 117, Entry 6
Source	LDS Film 1656373
Parent Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169270&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169270&Relationship=2ndParent



