

William Beamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beamer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Low-Hill West Derby
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 246, Entry 1964
Source	LDS Film 1656422
Parent	William Beamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154484&Relationship=2ndParent



