

Henry Burrows Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125920
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Burrows
Surname	Hindle
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Freemasons Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1828
Baptising Minister	H.T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 186, Entry 1488
Source	LDS Film 1656419
Parent	James Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125920&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125920&Relationship=2ndParent



