

Nichlos Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127359
First Name (With Contractions)	Nichlos
First Name (Without Contractions)	Nichlos
Surname	Quirk
Gender	Unknown
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Feb 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	2 Feb 1806
Age At Death	30 yrs
Age At Death (Years)	30
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 8
Source	LDS Film 1468979



