

Jonathan Laidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234163
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Laidman
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1854
Occupation (As Documented)	Shipping Master
Occupation (Standardised)	Shipping Master
Register	Baptisms 1854 - 1855, Page 99, Entry 790
Source	LDS Film 93887
Parent Of	Alfred Dixon Laidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234163&Relationship=2ndParent



