

William Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadows
Gender	Male
Abode	Renshaw St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 11
Source	LDS Film 1656377
Parent Of	Elizabeth Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054183&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054183&Relationship=2ndParent



