

George Broadbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082968
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broadbridge
Gender	Male
Abode	7 Portland Place
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Aug 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Alice Shearer Tate; Wm Drummond
Marriage Type	Banns
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 179, Entry 357
Source	LDS Film 1656013
Witnessed By	Alice Shearer Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082968&Relationship=Witness_1
Witnessed By	Wm Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082968&Relationship=Witness_2
Married To	Susannah Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082968&Relationship=Bride



