

Ann Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237313
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Irvin
Spouse's Occupation (As Documented)	Coach Builder
Spouse's Occupation (Standardised)	Coach Builder
Gender	Female
Abode	Moon St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1855
Register	Baptisms 1855 - 1856, Page 85, Entry 673
Source	LDS Film 93887
Parent Of	Mary Isabella Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237313&Relationship=Baptised
Married To	John Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237313&Relationship=1stParent



