

Rebecca Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229588
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Watkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bond St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1851
Date Of Child's Birth	6 Apr 1851
Register	Baptisms 1850 - 1851, Page 341, Entry 2726
Source	LDS Film 93886
Parent Of	James Edward Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229588&Relationship=Baptised
Married To	James Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229588&Relationship=1stParent



