

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039981
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Stanley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 96, Entry 35
Source	LDS Film 093913
Parent Of	Edmund Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039981&Relationship=Deceased



