

Jane Isabella Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157894
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Isabella
Surname	Seddon
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Gr. Martin Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1838
Baptising Minister	William Tyrer Offs. Minister
Register	Baptisms 1838 - 1839, Page 107, Entry 850
Source	LDS Film 1656422
Parent	Richard Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157894&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157894&Relationship=2ndParent



