

Tos. Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003045
First Name (With Contractions)	Tos.
First Name (Without Contractions)	Tos.
Surname	Barrow
Gender	Unknown
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1786
Witnesses	John Lunt; Tos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Clerk Minister
Register	Marriages 1773 - 1810, Page 56, Entry 218
Source	LDS Film 1656374
Witnessed Marriage Of	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003045&Relationship=Groom
Witnessed Marriage Of	Ellen Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003045&Relationship=Bride



