

Mary Rathbone Bradbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164976
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Rathbone
Surname	Bradbridge
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Cambridge St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	25 Sep 1840
Baptising Minister	T. G. Leigh Offg. Min.
Register	Baptisms 1831 - 1861, Page 37, Entry 292
Source	LDS Film 1655552
Parent	Augustus Bradbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164976&Relationship=1stParent
Parent	Margaretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164976&Relationship=2ndParent



