

Thomas Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickinson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1833
Witnesses	Thomas Dickinson; Margaret Gilespie, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Notes	With consent of Barnard McGinnis father of said minor
Register	Marriages 1833 - 1834, Page 29, Entry 86
Source	LDS Film 93919
Witnessed Marriage Of	John Hooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029985&Relationship=Groom
Witnessed Marriage Of	Elizabeth McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029985&Relationship=Bride



