

Thomas Bruffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruffell
Gender	Male
Abode	Mullis Wient
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1800
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	29 Aug 1800
Register	Burials 1800 - 1801, Page 24, Entry 166
Source	LDS Film 93833
Parent Of	Robert Bruffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050213&Relationship=Deceased



