

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095870
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Oct 1808
Date Of Child's Death	20 Oct 1808
Register	Burials 1790 - 1812, Page 92, Entry 16
Source	LDS Film 1647560
Parent Of	Margaret Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095870&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095870&Relationship=2ndParent



