

John Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Best
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Henry Edward St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 183, Entry 1460
Source	LDS Film 1656418
Parent	Thomas Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100738&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100738&Relationship=2ndParent



