

Charles Cowbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123423
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cowbourn
Gender	Male
Abode	Blundell Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 339, Entry 2707
Source	LDS Film 1656419
Parent Of	Sarah Jane Cowbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123423&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123423&Relationship=2ndParent



