

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011487
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 19
Source	LDS Film 1656376
Parent Of	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011487&Relationship=Baptised



