

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051159
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jan 1800
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 129, Entry 641
Source	LDS Film 1656197
Witnessed Marriage Of	James Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051159&Relationship=Groom
Witnessed Marriage Of	Mary Cawdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051159&Relationship=Bride



