

Percival Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180947
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Surname	Smith
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Henderson St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 156, Entry 1246
Source	LDS Film 93884
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180947&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180947&Relationship=2ndParent



