

William Ride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ride
Gender	Male
Abode	Gower St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Seville?, (X); Sarah Finch
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 65, Entry 129
Source	LDS Film 1656510
Witnessed By	John Seville?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078637&Relationship=Witness_1
Witnessed By	Sarah Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078637&Relationship=Witness_2
Married To	Eliza Anna Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078637&Relationship=Bride



