

Mary Marden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084359
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marden
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1856
Witnesses	Daniel Fayle; Mary Marden
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 163, Entry 326
Source	LDS Film 1656679
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084359&Relationship=Groom
Witnessed Marriage Of	Ellen Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084359&Relationship=Bride



