

Thomas Field Hannaford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Field
Surname	Hannaford
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1852
Witnesses	Thomas Field Hannaford; Betsy Walker, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 21, Entry 42
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Good	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079815&Relationship=Groom
Witnessed Marriage Of	Eliza Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079815&Relationship=Bride



