

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058892
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1829
Witnesses	John Hatton; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 121, Entry 360
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058892&Relationship=Groom
Witnessed Marriage Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058892&Relationship=Bride



