

Elizabeth Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109744
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Chesters
Gender	Female
Abode	St. Ann's St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7864
Source	LDS Film 560881
Parent Of	Alice Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109744&Relationship=Deceased
Married To	Wm. Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109744&Relationship=1stParent



