

Thomas Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pattinson
Gender	Male
Abode	Blundell Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Sep 1828
Age At Death	35 yrs
Age At Death (Years)	35
Burying Minister	T. S. Bowstead, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 54, Entry 431
Source	LDS Film 1468980



