

John Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hare
Gender	Male
Abode	St. Paul's Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 56, Entry 441
Source	LDS Film 1656421
Parent Of	John Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149092&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149092&Relationship=2ndParent



