

Edmund Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150313
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Walton
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Blair Street Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 208, Entry 1663
Source	LDS Film 1656421
Parent	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150313&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150313&Relationship=2ndParent



