

Henry Lowry Medder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292302
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lowry
Surname	Medder
Gender	Male
Abode	Stafford St
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Jan 1841
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1830 - 1872, Page 44, Entry 349
Source	LDS Film 1656013
Parent Of	Jane Roberts Medder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292302&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292302&Relationship=2ndParent



