

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Bachelor Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1776
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 54
Source	LDS Film 93833
Parent Of	Betty Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014541&Relationship=Baptised



