

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 187, Entry 32
Source	LDS Film 1656376
Parent Of	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004445&Relationship=Deceased



