

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Sea Brow
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1800
Date Of Child's Death	16 Feb 1800
Register	Burials 1800 - 1801, Page 22, Entry 48
Source	LDS Film 93833
Parent Of	Samuel Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050094&Relationship=Deceased



