

Joshua Hollewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004854
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hollewell
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1742
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Jun 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 33
Source	LDS Film 1656376
Parent Of	James Hollewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004854&Relationship=Baptised



