

John Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rea
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	R. Bispham; John Fowler
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 70, Entry 1342
Source	LDS Film 1656197
Witnessed By	R. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069209&Relationship=Witness_1
Witnessed By	John Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069209&Relationship=Witness_2
Married To	Judith Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069209&Relationship=Bride



