

Nicholas Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010955
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Brewer
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1767
Occupation (As Documented)	Sugr. Bolier
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	17 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 34
Source	LDS Film 1656376
Parent Of	Nicholas Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010955&Relationship=Baptised



