

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113654
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Abode	Percy Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 11002
Source	LDS Film 560881
Parent Of	Mary Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113654&Relationship=Deceased
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113654&Relationship=1stParent



