

Robert Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029125
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moore
Gender	Male
Abode	Peter street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Feb 1778
Register	Burials 1778, Page 11, Entry 52
Source	LDS Film 93833
Parent Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029125&Relationship=Deceased



