

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251260
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Copperas Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1859
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Date Of Child's Birth	11 Sep 1859
Register	Baptisms 1859, Page 373, Entry 2983
Source	LDS Film 1656561
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251260&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251260&Relationship=2ndParent



