

Caleb Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242554
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Milligan
Gender	Male
Abode	Summer Seat
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 328, Entry 2621
Source	LDS Film 93887
Parent Of	Thomas Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242554&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242554&Relationship=2ndParent



