

Sarah Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067263
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Allen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1807
Date Of Child's Birth	27 May 1807
Notes	1
Register	Baptisms 1801 - 1812, Page 38, Entry 4
Source	LDS Film 1656195
Parent Of	Sarah Virtue Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067263&Relationship=Baptised
Married To	Thos. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067263&Relationship=1stParent



