

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038853
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Preston Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	?
Notes	Tax [Date obscured by centrefold in the page]
Register	Burials 1767 - 1786, Page 11, Entry 7377
Source	LDS Film 1656195
Parent	Jno. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038853&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038853&Relationship=2ndParent



