

William Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120484
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kilshaw
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Dec 1839
Witnesses	Wm. Kilshaw, (X); Ann Kilshaw, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 66
Source	LDS Film 1468981
Witnessed Marriage Of	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120484&Relationship=Groom
Witnessed Marriage Of	Margaret Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120484&Relationship=Bride



