

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020744
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1824
Witnesses	Cathrine Jones; Robert Gibson
Marriage Type	Banns
Marrying Minister	W. Horner Offg. Minister
Register	Marriages 1823 - 1825, Page 17, Entry 49
Source	LDS Film 93918
Witnessed Marriage Of	John Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020744&Relationship=Groom
Witnessed Marriage Of	Elizabeth Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020744&Relationship=Bride



