

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112747
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Abode	Miller Street
Year	1825 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Dec 1825
Register	Baptisms 1813 - 1841, Page 58, Entry 457
Source	LDS Film 1656149
Parent Of	Edmund John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112747&Relationship=Baptised
Married To	Mary Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112747&Relationship=2ndParent



