

Thomas Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleming
Gender	Male
Abode	Castle street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Oct 1787
Register	Baptisms 1787, Page 175, Entry 943
Source	LDS Film 93833
Parent Of	James Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029077&Relationship=Baptised
Married To	Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029077&Relationship=2ndParent



