

Eleanor Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105835
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Jones
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Vauxhall Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 115, Entry 1869
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105835&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105835&Relationship=2ndParent



