

William Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jennings
Gender	Male
Abode	Addison St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	James Dowd, (X); Ruth Williams
Marriage Type	Banns
Marrying Minister	Edw. Spencer Off Min
Register	Marriages 1840 - 1841, Page 7, Entry 13
Source	LDS Film 93920
Witnessed By	James Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039906&Relationship=Witness_1
Witnessed By	Ruth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039906&Relationship=Witness_2
Married To	Catherine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039906&Relationship=Bride



