

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157966
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Norman St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1838
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1838 - 1839, Page 116, Entry 922
Source	LDS Film 1656422
Parent Of	Margaret Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157966&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157966&Relationship=2ndParent



