

Mary Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034145
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ainsworth
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1836
Witnesses	James Yates; Mary Ainsworth
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 179, Entry 1248
Source	LDS Film 93843
Witnessed Marriage Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034145&Relationship=Groom
Witnessed Marriage Of	Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034145&Relationship=Bride



