

Henry Roome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237689
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roome
Gender	Male
Abode	St. Thomas Buildings
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1855 - 1856, Page 132, Entry 1049
Source	LDS Film 93887
Parent Of	James Roome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237689&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237689&Relationship=2ndParent



