

John Gilespie Creery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gilespie
Surname	Creery
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Trowbridge St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 67, Entry 532
Source	LDS Film 1656423
Parent	Leonard Gillespie Creery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161348&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161348&Relationship=2ndParent



