

John Miers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miers
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Feb 1816
Witnesses	John Miers; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 245, Entry 733
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052824&Relationship=Groom
Witnessed Marriage Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052824&Relationship=Bride



