

Samuel Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127387
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sutton
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Apr 1806
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	2 Apr 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 16
Source	LDS Film 1468979
Parent Of	Phoepe [sic] Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127387&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127387&Relationship=2ndParent



