

Samuel Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125691
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Collins
Gender	Male
Abode	Chisenhall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 158, Entry 1259
Source	LDS Film 1656419
Parent Of	Jane Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125691&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125691&Relationship=2ndParent



