

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013221
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Apr 1813
Occupation (As Documented)	Coach-maker
Occupation (Standardised)	Coach Maker
Marriage Type	Banns
Marrying Minister	John Vause Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 7
Source	LDS Film 1068892
Married To	Maria Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013221&Relationship=Bride



