

William P. Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	P.
Surname	Armstrong
Gender	Male
Abode	Woodstock St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Nov 1831
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6534
Register	Burials 1831 - 1833, Page 65, Entry 4796
Source	LDS Film 560881
Parent	Geo. Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105087&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105087&Relationship=2ndParent



