

Janet Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131402
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Smith
Married Surname	Rankin
Spouse's Occupation (As Documented)	Shipping Clerk
Spouse's Occupation (Standardised)	Shipping Clerk
Gender	Female
Abode	Egerton Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Mar 1853
Age At Marriage	26
Status	Spinster
Witnesses	James Milligan; Mary Smith
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 59, Entry 118
Source	LDS Film 1546291
Witnessed By	James Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131402&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131402&Relationship=Witness_2
Married To	James Hendry Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131402&Relationship=Groom



