

John Motram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Motram
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1855
Date Of Child's Birth	7 May 1855
Register	Baptisms 1853 - 1855, Page 425, Entry 2
Source	LDS Film 396805
Parent Of	Ellen Motram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435719&Relationship=Baptised
Married To	Elizabeth Ann Motram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435719&Relationship=2ndParent



