

John McGivering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGivering
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Nov 1841
Witnesses	John McGivering; Jane Dorman
Marriage Type	Banns
Marrying Minister	D. D. Stewart B. A. Offg. Minister
Register	Marriages 1837 - 1842, Page 220, Entry 440
Source	LDS Film 1546289
Witnessed Marriage Of	William Todhunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120942&Relationship=Groom
Witnessed Marriage Of	Isabella Dorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120942&Relationship=Bride



