

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Pownall Square
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1803
Occupation (As Documented)	Watchtoolmaker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	18 Dec 1802
Register	Baptisms 1802 - 1803, Page 179, Entry 211
Source	LDS Film 93833
Parent Of	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056910&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056910&Relationship=2ndParent



